﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leidschendam-Voorburg"
"Nummer";;"1916"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Oude Kerk";"Stembureau Oude Kerk (2)";"Stembureau WZH Het Anker";"Stembureau Basisschool Sint Maarten";"Stembureau Oranjehoek";"Stembureau Wijkgebouw De Boot";"Stembureau Wijkcentrum Agora";"Stembureau Wijkcentrum Agora (2)";"Stembureau Jezus geeft rust";"Stembureau Basisschool De Parachute";"Stembureau Basisschool De Parachute (2)";"Stembureau Maartenshal";"Stembureau Koningkerk";"Stembureau Koningkerk (2)";"Stembureau Wijkcentrum de Groene Loper";"Stembureau KindCentrum Cascade";"Stembureau Sporthal Essesteijn";"Stembureau Sporthal Essesteijn (2)";"Stembureau Woonzorgcentrum De Mantel";"Stembureau Servicecentrum Leidschendam";"Stembureau Servicecentrum Leidschendam (2)";"Stembureau Wijkgebouw De Blauwe Tram";"Stembureau Wijkgebouw Het Koophuys";"Stembureau Wijkgebouw Ons Tolhuis";"Stembureau De Binnenhof";"Stembureau WZH Schoorwijck";"Stembureau HMC Antoniushove";"Stembureau Bridgehome";"Stembureau Dienstencentrum Duivenvoorde";"Stembureau Wijkcentrum De Plint";"Stembureau WZH Prinsenhof";"Stembureau Gymnastieklokaal";"Stembureau Gymnastieklokaal (2)";"Stembureau Sportcentrum De Fluit - Zij ingang";"Stembureau Dorpspunt"
;;"28";"Hoogendoorn, P.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"Hook, A.R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Goedknegt, M.C.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Mostert, A.P.";"5";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Bonnevits, L.";"38";"0";"0";"3";"1";"1";"1";"3";"1";"0";"0";"0";"3";"2";"2";"0";"4";"1";"1";"0";"0";"2";"2";"0";"0";"2";"0";"3";"0";"2";"1";"0";"3";"0";"0";"0"
"3";"GROENLINKS";;;"3730";"104";"106";"107";"84";"97";"184";"157";"180";"115";"123";"132";"142";"161";"136";"126";"107";"99";"118";"69";"117";"144";"96";"46";"81";"71";"56";"143";"59";"96";"134";"46";"82";"94";"70";"48"
;;"1";"Özkaya, S.";"1321";"29";"35";"30";"23";"29";"70";"60";"63";"41";"47";"42";"44";"62";"39";"42";"43";"35";"42";"30";"37";"59";"33";"20";"33";"31";"23";"54";"17";"33";"55";"17";"28";"41";"24";"10"
;;"2";"Kasbergen, A.";"814";"27";"28";"20";"21";"23";"57";"49";"41";"24";"20";"24";"28";"33";"32";"18";"19";"22";"28";"15";"24";"28";"26";"4";"15";"10";"13";"32";"12";"25";"23";"10";"11";"21";"17";"14"
;;"3";"Lamers, T.F.";"83";"0";"3";"0";"5";"2";"0";"2";"3";"3";"2";"4";"0";"4";"1";"1";"3";"0";"1";"1";"8";"6";"3";"1";"1";"2";"0";"3";"3";"1";"4";"3";"2";"5";"1";"5"
;;"4";"Klumpes, R.";"19";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"1";"1";"1";"1";"1";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"de Luca Schwartz, C.H.F.";"177";"5";"4";"4";"3";"6";"6";"8";"8";"6";"10";"12";"7";"9";"7";"7";"1";"5";"0";"4";"8";"7";"4";"3";"6";"3";"0";"2";"1";"3";"5";"3";"5";"1";"10";"4"
;;"6";"Safavi Nic, F.";"37";"1";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0";"1";"4";"3";"1";"4";"3";"2";"1";"1";"1";"0";"1";"1";"1";"1";"3";"1";"2";"0";"0";"0";"0";"0";"0"
;;"7";"van Gerven, N.P.C.";"15";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"8";"den Ouden, J.";"24";"0";"0";"2";"0";"0";"0";"2";"4";"2";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"1";"2";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Spekreijse-Deijs, M.";"135";"6";"3";"5";"4";"3";"3";"1";"7";"8";"3";"5";"6";"7";"6";"3";"3";"6";"7";"2";"3";"1";"2";"1";"5";"3";"2";"4";"4";"1";"8";"2";"3";"2";"2";"4"
;;"10";"Fernald, D.H.G.";"120";"2";"5";"2";"1";"0";"1";"6";"4";"3";"12";"6";"2";"8";"9";"10";"6";"8";"4";"1";"2";"6";"0";"2";"2";"6";"1";"0";"5";"0";"3";"0";"0";"2";"1";"0"
;;"11";"Ünlü, B.";"14";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"1";"1";"0";"0";"0"
;;"12";"Ruijtenberg, M.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"13";"Chung, T.E.J.";"18";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"1";"1";"1";"2";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"14";"Tresfon, B.W.M.";"473";"28";"16";"23";"16";"17";"28";"14";"34";"21";"9";"28";"34";"17";"21";"27";"15";"9";"19";"6";"11";"10";"7";"3";"6";"4";"4";"14";"2";"6";"6";"2";"6";"5";"1";"4"
;;"15";"van Vliet, C.R.P.";"191";"0";"2";"5";"1";"4";"5";"0";"3";"0";"2";"3";"1";"4";"0";"1";"1";"5";"2";"3";"6";"14";"9";"2";"7";"3";"7";"15";"8";"16";"14";"7";"17";"13";"7";"4"
;;"16";"Hogendoorn, A.R.";"28";"1";"0";"1";"1";"0";"2";"3";"2";"1";"1";"0";"2";"0";"1";"0";"2";"0";"1";"0";"3";"0";"1";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Rietveld, M.D.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Aktaş, M.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"1";"0";"0";"2";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"19";"Blokhuizen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"21";"Scharink, J.W.H.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"22";"van der Gronde, C.L.A.M.";"114";"0";"4";"7";"6";"6";"5";"6";"7";"0";"7";"2";"7";"6";"5";"3";"7";"1";"6";"0";"5";"1";"4";"2";"0";"1";"1";"3";"2";"4";"2";"0";"2";"0";"2";"0"
;;"23";"Vavier, M.C.E.";"12";"1";"0";"1";"2";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"5";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Klijmij-van der Laan, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"17";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"1";"0"
;;"28";"Flapper, A.S.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"van Driel, M.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Rood, S.D.";"13";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"31";"Joester, F.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"40";"Punte, E.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Postma, J.P.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"8";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"47";"North, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"48";"van Sparrentak, K.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"van Hunnik, A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Potjer, B.K.";"13";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1"
"4";"D66";;;"3974";"167";"180";"155";"190";"137";"207";"237";"213";"163";"107";"128";"152";"137";"147";"108";"86";"105";"120";"88";"161";"135";"119";"27";"54";"53";"58";"164";"41";"64";"70";"37";"43";"47";"49";"25"
;;"1";"Neijenhuis, L.J.M.W.";"2230";"96";"97";"98";"106";"65";"123";"135";"111";"85";"44";"61";"81";"78";"80";"57";"38";"69";"69";"44";"98";"85";"84";"13";"30";"37";"38";"91";"23";"37";"39";"20";"23";"30";"29";"16"
;;"2";"van Damme, L.";"190";"5";"7";"11";"7";"8";"10";"7";"12";"4";"14";"5";"5";"3";"5";"10";"4";"3";"4";"8";"7";"4";"3";"2";"3";"1";"4";"11";"4";"5";"3";"2";"2";"3";"2";"2"
;;"3";"Lalta, V.D.";"86";"2";"1";"3";"5";"4";"4";"3";"3";"3";"2";"8";"4";"4";"4";"2";"0";"1";"5";"3";"1";"2";"2";"0";"1";"0";"1";"6";"1";"1";"4";"0";"1";"0";"3";"2"
;;"4";"Rozenberg, E.A.D.";"243";"8";"10";"8";"4";"11";"8";"9";"15";"13";"9";"9";"12";"14";"8";"6";"9";"4";"9";"5";"11";"6";"9";"3";"3";"3";"3";"15";"2";"3";"7";"1";"2";"1";"3";"0"
;;"5";"Heuvelink, J.";"46";"0";"1";"0";"3";"2";"1";"2";"1";"2";"0";"1";"0";"0";"4";"2";"2";"0";"4";"2";"1";"2";"3";"0";"2";"0";"1";"0";"1";"1";"2";"2";"2";"1";"1";"0"
;;"6";"Vreeke, L.J.";"69";"3";"3";"0";"0";"4";"0";"3";"7";"4";"1";"2";"4";"2";"1";"5";"6";"0";"1";"2";"2";"2";"2";"1";"1";"0";"2";"5";"0";"1";"0";"0";"1";"3";"1";"0"
;;"7";"Grond, T.";"519";"25";"33";"22";"27";"24";"27";"41";"35";"26";"15";"14";"16";"15";"12";"10";"19";"16";"14";"13";"16";"18";"10";"0";"8";"7";"3";"15";"2";"9";"8";"4";"5";"2";"6";"2"
;;"8";"van de Velde, R.V.";"82";"6";"5";"1";"5";"3";"5";"5";"6";"2";"4";"3";"3";"3";"9";"1";"1";"1";"0";"0";"3";"2";"1";"0";"2";"2";"2";"2";"0";"0";"1";"1";"1";"0";"2";"0"
;;"9";"Koch, J.";"34";"1";"2";"1";"3";"0";"3";"0";"1";"3";"5";"2";"2";"1";"0";"1";"1";"0";"2";"0";"0";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Back, N.W.";"16";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"2";"0";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"5";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"45";"1";"0";"0";"1";"2";"1";"5";"2";"4";"1";"4";"2";"2";"4";"2";"1";"1";"1";"0";"5";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"1";"0"
;;"13";"de Munck, R.B.";"5";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"21";"0";"0";"0";"3";"0";"0";"1";"0";"0";"1";"1";"0";"2";"3";"1";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blommers, F.F.";"11";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1"
;;"18";"Neeleman, A.J.C.";"3";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"69";"5";"4";"2";"4";"1";"2";"6";"5";"1";"1";"2";"3";"3";"3";"3";"2";"2";"2";"2";"4";"2";"0";"1";"0";"0";"1";"1";"0";"2";"2";"1";"1";"0";"0";"1"
;;"22";"Verhulsdonck, A.E.";"19";"0";"0";"2";"0";"0";"2";"2";"1";"2";"0";"3";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Jansen, B.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"24";"Visser, J.L.M.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"5";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"11";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"30";"Vergers, P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
